ARIN,1232930847,0 0 255
APNIC,746010811,255 0 0
RIPE NCC,577856667,5 171 5
LACNIC,105758797,255 0 240
Apple Computer Inc.,55228928,0 0 255
AT&T Bell Laboratories,35081985,0 0 255
AFRINIC,26568964,252 255 0
US-DOD,26084352,255 114 0
DoD Network Information Center,20710912,255 114 0
PSINet,17201351,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
,0,
