ARIN,1443766351,0 0 255
APNIC,1129394541,255 0 0
RIPE NCC,844301608,5 171 5
LACNIC,259971631,255 0 240
AFRINIC,140219846,252 255 0
Apple Computer Inc.,48350720,0 0 255
AT&T Bell Laboratories,34567961,0 0 255
DoD Network Information Center,27067136,255 114 0
US-DOD,26690304,255 114 0
PSINet,18720520,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,608256,255 114 0
US Postal Service,84224,0 0 255
IANA - Private Use,3202,
DDN-RVN,768,255 114 0
Defense Information Systems Agency,512,255 114 0
,0,
