ARIN,1476171891,0 0 255
APNIC,1141717775,255 0 0
RIPE NCC,848745807,5 171 5
LACNIC,270399522,255 0 240
AFRINIC,174513201,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45557760,0 0 255
US-DOD,36461824,255 114 0
AT&T Bell Laboratories,34480393,0 0 255
DoD Network Information Center,23081984,255 114 0
PSINet,19650465,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Army Information Systems Center,16828928,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Ford Motor Company,15360,0 0 255
,0,
