ARIN,1265272407,0 0 255
APNIC,717565698,255 0 0
RIPE NCC,553683782,5 171 5
LACNIC,95097797,255 0 240
Apple Computer Inc.,54762752,0 0 255
AT&T Bell Laboratories,35188737,0 0 255
US-DOD,25442816,255 114 0
AFRINIC,24099332,252 255 0
DoD Network Information Center,22741504,255 114 0
PSINet,17183388,0 0 255
Daimler AG,16777216,5 171 5
DLA Systems Automation Center,16777216,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4096,
,0,
