ARIN,1406122117,0 0 255
APNIC,1122531280,255 0 0
RIPE NCC,850833856,5 171 5
LACNIC,260913463,255 0 240
AFRINIC,181477884,252 255 0
Apple Computer Inc.,48131072,0 0 255
AT&T Bell Laboratories,34522185,0 0 255
US-DOD,27792128,255 114 0
DoD Network Information Center,23083520,255 114 0
PSINet,18917665,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,803840,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
