ARIN,1487398509,0 0 255
APNIC,1144955694,255 0 0
RIPE NCC,849285318,5 171 5
LACNIC,264896066,255 0 240
AFRINIC,176169042,252 255 0
Apple Computer Inc.,47924992,0 0 255
AT&T Bell Laboratories,34507337,0 0 255
US-DOD,27863552,255 114 0
DoD Network Information Center,22995712,255 114 0
DoD Intel Information Systems,19254784,255 114 0
PSINet,19094561,0 0 255
Defense Information Systems Agency,17525760,255 114 0
Daimler AG,16779264,5 171 5
Army Information Systems Center,860672,255 114 0
Ford Motor Company,19456,0 0 255
,0,
