ARIN,813330398,0 0 255
RIPE NCC,175865871,5 171 5
APNIC,130495592,255 0 0
Apple Computer Inc.,33816832,0 0 255
US-DOD,25236224,255 114 0
AT&T Bell Laboratories,17099073,0 0 255
PSINet,16796704,0 0 255
Daimler AG,16787456,5 171 5
DoD Network Information Center,16777472,255 114 0
Army Information Systems Center,16777216,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,10196810,255 0 240
AFRINIC,3195432,252 255 0
US Postal Service,24576,0 0 255
IANA - Private Use,256,
Defense Information Systems Agency,256,255 114 0
