ARIN,1441769695,0 0 255
APNIC,1121105310,255 0 0
RIPE NCC,832791766,5 171 5
LACNIC,258299124,255 0 240
AFRINIC,129295634,252 255 0
Apple Computer Inc.,47105024,0 0 255
AT&T Bell Laboratories,34571801,0 0 255
DoD Network Information Center,27133696,255 114 0
US-DOD,26737416,255 114 0
PSINet,18327128,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,601088,255 114 0
US Postal Service,83456,0 0 255
DoD Intel Information Systems,32768,255 114 0
DLA Systems Automation Center,1280,0 0 255
Defense Information Systems Agency,512,255 114 0
IANA - Private Use,260,
Ford Motor Company,256,0 0 255
,0,
