ARIN,771073654,0 0 255
RIPE NCC,152196821,5 171 5
APNIC,109861862,255 0 0
Apple Computer Inc.,33816576,0 0 255
US-DOD,25168896,255 114 0
AT&T Bell Laboratories,17303873,0 0 255
PSINet,16796960,0 0 255
Daimler AG,16787712,5 171 5
DoD Network Information Center,16777472,255 114 0
Army Information Systems Center,16777216,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,9030996,255 0 240
AFRINIC,2947336,252 255 0
US Postal Service,16384,0 0 255
Defense Information Systems Agency,256,255 114 0
