ARIN,1221352061,0 0 255
APNIC,760001984,255 0 0
RIPE NCC,623222431,5 171 5
LACNIC,106752439,255 0 240
Apple Computer Inc.,56143872,0 0 255
AT&T Bell Laboratories,35055873,0 0 255
AFRINIC,29795864,252 255 0
US-DOD,26099968,255 114 0
DoD Network Information Center,22415104,255 114 0
PSINet,17219816,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
,0,
