ARIN,914609036,0 0 255
RIPE NCC,297787678,5 171 5
APNIC,288489639,255 0 0
Apple Computer Inc.,35721984,0 0 255
LACNIC,28793889,255 0 240
US-DOD,25406304,255 114 0
DoD Network Information Center,22282496,255 114 0
AT&T Bell Laboratories,17970245,0 0 255
PSINet,16934272,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777216,0 0 255
AFRINIC,5102088,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,768,255 114 0
DoD Intel Information Systems,256,255 114 0
IANA - Private Use,2,
,0,
