ARIN,1465793905,0 0 255
APNIC,1152262761,255 0 0
RIPE NCC,848323657,5 171 5
LACNIC,269106128,255 0 240
AFRINIC,174296995,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45301248,0 0 255
US-DOD,36400384,255 114 0
AT&T Bell Laboratories,34493449,0 0 255
DoD Network Information Center,23150592,255 114 0
PSINet,19435425,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777472,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,15077888,255 114 0
Ford Motor Company,15360,0 0 255
Prudential Securities Inc.,1536,0 0 255
IANA - Private Use,256,
,0,
