ARIN,1397022628,0 0 255
APNIC,1104718938,255 0 0
RIPE NCC,826847688,5 171 5
LACNIC,254522974,255 0 240
AFRINIC,122904001,252 255 0
Apple Computer Inc.,46876928,0 0 255
AT&T Bell Laboratories,34733977,0 0 255
US-DOD,26582272,255 114 0
DoD Network Information Center,22676480,255 114 0
PSINet,18379288,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059840,255 114 0
US Postal Service,75776,0 0 255
IANA - Private Use,576,
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
,0,
