ARIN,1442478982,0 0 255
APNIC,1124702689,255 0 0
RIPE NCC,834543339,5 171 5
LACNIC,256649036,255 0 240
AFRINIC,129116698,252 255 0
Apple Computer Inc.,47972736,0 0 255
AT&T Bell Laboratories,34575897,0 0 255
DoD Network Information Center,27132928,255 114 0
US-DOD,26748168,255 114 0
PSINet,18342224,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,601088,255 114 0
US Postal Service,83456,0 0 255
Defense Information Systems Agency,16896,255 114 0
DLA Systems Automation Center,2304,0 0 255
IANA - Private Use,260,
Ford Motor Company,256,0 0 255
,0,
