ARIN,1448354778,0 0 255
APNIC,1137043382,255 0 0
RIPE NCC,847830539,5 171 5
LACNIC,262377067,255 0 240
AFRINIC,181543953,252 255 0
Apple Computer Inc.,47875072,0 0 255
AT&T Bell Laboratories,34520649,0 0 255
US-DOD,27811328,255 114 0
DoD Network Information Center,23084288,255 114 0
PSINet,18913569,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,827904,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,4096,255 114 0
DoD Intel Information Systems,512,255 114 0
IANA - Private Use,128,
,0,
