ARIN,1279149029,0 0 255
APNIC,953343510,255 0 0
RIPE NCC,671651055,5 171 5
LACNIC,143600082,255 0 240
Apple Computer Inc.,55801856,0 0 255
AFRINIC,41924064,252 255 0
AT&T Bell Laboratories,35049729,0 0 255
US-DOD,26260224,255 114 0
DoD Network Information Center,21627648,255 114 0
PSINet,17271662,0 0 255
DoD Intel Information Systems,16842752,255 114 0
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
Army Information Systems Center,557824,255 114 0
US Postal Service,94720,0 0 255
IANA - Private Use,14337,
,0,
