ARIN,902793079,0 0 255
RIPE NCC,324095798,5 171 5
APNIC,279477864,255 0 0
Apple Computer Inc.,35721472,0 0 255
LACNIC,26832801,255 0 240
US-DOD,25394528,255 114 0
DoD Network Information Center,23922176,255 114 0
AT&T Bell Laboratories,17960513,0 0 255
PSINet,16925824,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777984,0 0 255
AFRINIC,4752904,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,512,255 114 0
IANA - Private Use,1,
,0,
