ARIN,1092162129,0 0 255
APNIC,510367687,255 0 0
RIPE NCC,460901015,5 171 5
LACNIC,64655641,255 0 240
Apple Computer Inc.,53093888,0 0 255
AT&T Bell Laboratories,36270145,0 0 255
US-DOD,25883648,255 114 0
DoD Network Information Center,23986944,255 114 0
PSINet,17054592,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
AFRINIC,14271052,252 255 0
Army Information Systems Center,558080,255 114 0
US Postal Service,54016,0 0 255
IANA - Private Use,4100,
Defense Information Systems Agency,256,255 114 0
,0,
