ARIN,775379147,0 0 255
RIPE NCC,166533245,5 171 5
APNIC,121327252,255 0 0
Apple Computer Inc.,33816576,0 0 255
US-DOD,25169664,255 114 0
AT&T Bell Laboratories,16952705,0 0 255
PSINet,16798240,0 0 255
Daimler AG,16787712,5 171 5
DoD Network Information Center,16777472,255 114 0
Army Information Systems Center,16777216,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,8563521,255 0 240
AFRINIC,2893312,252 255 0
US Postal Service,16384,0 0 255
Defense Information Systems Agency,256,255 114 0
