ARIN,1459444562,0 0 255
APNIC,1148031240,255 0 0
RIPE NCC,848094217,5 171 5
LACNIC,264973208,255 0 240
AFRINIC,178337465,252 255 0
Apple Computer Inc.,47931392,0 0 255
AT&T Bell Laboratories,34503497,0 0 255
US-DOD,27862272,255 114 0
DoD Network Information Center,22639104,255 114 0
PSINet,19034145,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,834048,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
