ARIN,1452033694,0 0 255
APNIC,1153279102,255 0 0
RIPE NCC,850646545,5 171 5
LACNIC,274223472,255 0 240
AFRINIC,175594544,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45931008,0 0 255
US-DOD,36348672,255 114 0
AT&T Bell Laboratories,34506569,0 0 255
DoD Network Information Center,23086848,255 114 0
DoD Intel Information Systems,19287808,255 114 0
PSINet,19164198,0 0 255
Daimler AG,16779264,5 171 5
DDN-RVN,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,9005312,255 114 0
Ford Motor Company,15360,0 0 255
IANA - Private Use,1280,
,0,
