ARIN,1400611845,0 0 255
APNIC,1120233323,255 0 0
RIPE NCC,854818193,5 171 5
LACNIC,262687206,255 0 240
AFRINIC,183789873,252 255 0
Apple Computer Inc.,48150784,0 0 255
AT&T Bell Laboratories,34520905,0 0 255
US-DOD,27873536,255 114 0
DoD Network Information Center,27463680,255 114 0
PSINet,18905377,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,798720,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
