ARIN,1478100666,0 0 255
APNIC,1146016492,255 0 0
RIPE NCC,854386005,5 171 5
LACNIC,271650889,255 0 240
AFRINIC,173792525,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,44248832,0 0 255
US-DOD,36516608,255 114 0
AT&T Bell Laboratories,34467337,0 0 255
DoD Network Information Center,23110400,255 114 0
PSINet,20500517,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Army Information Systems Center,16848384,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Ford Motor Company,20480,0 0 255
,0,
