ARIN,1000957125,0 0 255
APNIC,319236792,255 0 0
RIPE NCC,318056965,5 171 5
Apple Computer Inc.,35723008,0 0 255
AT&T Bell Laboratories,34849093,0 0 255
LACNIC,32524292,255 0 240
US-DOD,25628672,255 114 0
DoD Network Information Center,22282496,255 114 0
PSINet,16966016,0 0 255
Daimler AG,16778240,5 171 5
DLA Systems Automation Center,16777216,0 0 255
AFRINIC,5909024,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,512,255 114 0
IANA - Private Use,256,
,0,
