ARIN,1383121519,0 0 255
APNIC,1101697330,255 0 0
RIPE NCC,826284824,5 171 5
LACNIC,253694347,255 0 240
AFRINIC,121246624,252 255 0
Apple Computer Inc.,46622464,0 0 255
AT&T Bell Laboratories,34734745,0 0 255
US-DOD,26580480,255 114 0
DoD Network Information Center,22676224,255 114 0
PSINet,18356128,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059840,255 114 0
US Postal Service,75777,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,320,
,0,
