ARIN,1372607073,0 0 255
APNIC,1085293217,255 0 0
RIPE NCC,823035680,5 171 5
LACNIC,250290560,255 0 240
AFRINIC,113805857,252 255 0
Apple Computer Inc.,46700544,0 0 255
AT&T Bell Laboratories,34834585,0 0 255
US-DOD,26567680,255 114 0
DoD Network Information Center,22676224,255 114 0
PSINet,18313632,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059328,255 114 0
US Postal Service,76288,0 0 255
DoD Intel Information Systems,32768,255 114 0
IANA - Private Use,1860,
Defense Information Systems Agency,768,255 114 0
DLA Systems Automation Center,512,0 0 255
,0,
