ARIN,1254556722,0 0 255
APNIC,676931172,255 0 0
RIPE NCC,544539114,5 171 5
LACNIC,91317504,255 0 240
Apple Computer Inc.,38905088,0 0 255
AT&T Bell Laboratories,35195649,0 0 255
US-DOD,25390848,255 114 0
DoD Network Information Center,22675968,255 114 0
AFRINIC,22245109,252 255 0
PSINet,17176285,0 0 255
Daimler AG,16777216,5 171 5
DLA Systems Automation Center,16777216,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,1024,
,0,
