ARIN,1418879757,0 0 255
APNIC,1110978229,255 0 0
RIPE NCC,823985423,5 171 5
LACNIC,251646605,255 0 240
AFRINIC,115161435,252 255 0
Apple Computer Inc.,47041152,0 0 255
AT&T Bell Laboratories,34686233,0 0 255
DoD Network Information Center,26872064,255 114 0
US-DOD,26695424,255 114 0
PSINet,18354833,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,765952,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,4864,255 114 0
DLA Systems Automation Center,768,0 0 255
IANA - Private Use,332,
,0,
