ARIN,921191743,0 0 255
APNIC,268509730,255 0 0
RIPE NCC,264670385,5 171 5
Apple Computer Inc.,35654400,0 0 255
US-DOD,25332672,255 114 0
DoD Network Information Center,23790080,255 114 0
LACNIC,22713254,255 0 240
AT&T Bell Laboratories,17962241,0 0 255
PSINet,16828672,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777984,0 0 255
AFRINIC,4350728,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,32768,255 114 0
IANA - Private Use,513,
,0,
