ARIN,1323956841,0 0 255
APNIC,1079577900,255 0 0
RIPE NCC,800938696,5 171 5
LACNIC,248448364,255 0 240
AFRINIC,103142653,252 255 0
Apple Computer Inc.,43409152,0 0 255
AT&T Bell Laboratories,34826305,0 0 255
US-DOD,26582528,255 114 0
DoD Network Information Center,22676224,255 114 0
PSINet,18126281,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1058560,255 114 0
DoD Intel Information Systems,98304,255 114 0
US Postal Service,90368,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,312,
,0,
