ARIN,1349894576,0 0 255
APNIC,1105240658,255 0 0
RIPE NCC,808920709,5 171 5
LACNIC,251469942,255 0 240
AFRINIC,102939396,252 255 0
Apple Computer Inc.,43441664,0 0 255
AT&T Bell Laboratories,34768217,0 0 255
US-DOD,26580480,255 114 0
DoD Network Information Center,22677504,255 114 0
PSINet,18274712,0 0 255
Prudential Securities Inc.,16778240,0 0 255
DoD Intel Information Systems,16777216,255 114 0
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,75776,0 0 255
Defense Information Systems Agency,8704,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
