ARIN,1460998960,0 0 255
APNIC,1152512356,255 0 0
RIPE NCC,849981841,5 171 5
LACNIC,271234736,255 0 240
AFRINIC,175970932,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,45933056,0 0 255
US-DOD,36378880,255 114 0
AT&T Bell Laboratories,34504265,0 0 255
DoD Network Information Center,23079424,255 114 0
DoD Intel Information Systems,19287808,255 114 0
PSINet,19167782,0 0 255
Daimler AG,16779264,5 171 5
DDN-RVN,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,9005312,255 114 0
Ford Motor Company,15360,0 0 255
IANA - Private Use,1024,
,0,
