ARIN,1403169516,0 0 255
APNIC,1121073893,255 0 0
RIPE NCC,853120561,5 171 5
LACNIC,261170798,255 0 240
AFRINIC,182445845,252 255 0
Apple Computer Inc.,48144640,0 0 255
AT&T Bell Laboratories,34528073,0 0 255
US-DOD,27853312,255 114 0
DoD Network Information Center,27481600,255 114 0
PSINet,18870049,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,763648,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
