ARIN,1322968592,0 0 255
APNIC,1077387981,255 0 0
RIPE NCC,807481411,5 171 5
LACNIC,248090630,255 0 240
AFRINIC,102236901,252 255 0
Apple Computer Inc.,43262464,0 0 255
AT&T Bell Laboratories,34829121,0 0 255
US-DOD,26584832,255 114 0
DoD Network Information Center,22676992,255 114 0
PSINet,18144745,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1058560,255 114 0
US Postal Service,89088,0 0 255
DoD Intel Information Systems,32768,255 114 0
Defense Information Systems Agency,512,255 114 0
Prudential Securities Inc.,512,0 0 255
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,288,
,0,
