ARIN,809744888,0 0 255
RIPE NCC,183799698,5 171 5
APNIC,150396664,255 0 0
Apple Computer Inc.,34081280,0 0 255
US-DOD,25236736,255 114 0
AT&T Bell Laboratories,17155025,0 0 255
PSINet,17091104,0 0 255
Daimler AG,16786432,5 171 5
DoD Network Information Center,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,11400832,255 0 240
AFRINIC,3672706,252 255 0
Army Information Systems Center,560128,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
Ford Motor Company,48,0 0 255
