ARIN,1479222166,0 0 255
APNIC,1145708138,255 0 0
RIPE NCC,853818348,5 171 5
LACNIC,271681921,255 0 240
AFRINIC,172058637,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,44237568,0 0 255
US-DOD,36475648,255 114 0
AT&T Bell Laboratories,34466825,0 0 255
DoD Network Information Center,23092736,255 114 0
PSINet,20414245,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Army Information Systems Center,16847360,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Ford Motor Company,19456,0 0 255
,0,
