ARIN,1431637533,0 0 255
APNIC,1121689025,255 0 0
RIPE NCC,830037680,5 171 5
LACNIC,252556956,255 0 240
AFRINIC,121322842,252 255 0
Apple Computer Inc.,47137536,0 0 255
AT&T Bell Laboratories,34567961,0 0 255
DoD Network Information Center,26937344,255 114 0
US-DOD,26743552,255 114 0
PSINet,18403224,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,601088,255 114 0
US Postal Service,75264,0 0 255
DLA Systems Automation Center,2816,0 0 255
Defense Information Systems Agency,512,255 114 0
Ford Motor Company,256,0 0 255
IANA - Private Use,4,
,0,
