ARIN,785882351,0 0 255
RIPE NCC,174139645,5 171 5
APNIC,157121756,255 0 0
Apple Computer Inc.,34146816,0 0 255
US-DOD,25236224,255 114 0
PSINet,18418720,0 0 255
AT&T Bell Laboratories,17214289,0 0 255
Daimler AG,16786432,5 171 5
DoD Network Information Center,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,12478208,255 0 240
AFRINIC,3500553,252 255 0
Army Information Systems Center,560128,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
Ford Motor Company,16,0 0 255
IANA - Private Use,4,
