ARIN,956520139,0 0 255
APNIC,315547630,255 0 0
RIPE NCC,315101992,5 171 5
Apple Computer Inc.,35724032,0 0 255
AT&T Bell Laboratories,34850501,0 0 255
LACNIC,30856964,255 0 240
US-DOD,25558272,255 114 0
DoD Network Information Center,22282496,255 114 0
PSINet,16989888,0 0 255
Daimler AG,16778240,5 171 5
DLA Systems Automation Center,16777216,0 0 255
AFRINIC,5670688,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,512,255 114 0
IANA - Private Use,256,
,0,
