ARIN,825126561,0 0 255
RIPE NCC,183731725,5 171 5
APNIC,150288472,255 0 0
Apple Computer Inc.,34081280,0 0 255
US-DOD,25236224,255 114 0
AT&T Bell Laboratories,17156305,0 0 255
PSINet,17092128,0 0 255
Daimler AG,16786432,5 171 5
DoD Network Information Center,16777472,255 114 0
DLA Systems Automation Center,16777216,0 0 255
LACNIC,11434816,255 0 240
AFRINIC,3612288,252 255 0
Army Information Systems Center,560128,255 114 0
US Postal Service,49152,0 0 255
Defense Information Systems Agency,256,255 114 0
Ford Motor Company,16,0 0 255
