ARIN,1406544793,0 0 255
APNIC,1117841464,255 0 0
RIPE NCC,868994724,5 171 5
LACNIC,261130604,255 0 240
AFRINIC,162472767,252 255 0
Apple Computer Inc.,50065408,0 0 255
AT&T Bell Laboratories,34521929,0 0 255
DoD Network Information Center,27456512,255 114 0
US-DOD,27070720,255 114 0
PSINet,18806241,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,633088,255 114 0
US Postal Service,142848,0 0 255
DoD Intel Information Systems,32768,255 114 0
Defense Information Systems Agency,4096,255 114 0
,0,
