ARIN,1460136491,0 0 255
APNIC,1148675874,255 0 0
RIPE NCC,848722574,5 171 5
LACNIC,263465664,255 0 240
AFRINIC,178054329,252 255 0
Apple Computer Inc.,47918848,0 0 255
AT&T Bell Laboratories,34511433,0 0 255
US-DOD,27872000,255 114 0
DoD Network Information Center,23138048,255 114 0
PSINet,19013921,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,824576,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
