ARIN,1461062120,0 0 255
APNIC,1147568784,255 0 0
RIPE NCC,849528543,5 171 5
LACNIC,263091878,255 0 240
AFRINIC,175040377,252 255 0
Apple Computer Inc.,47828480,0 0 255
AT&T Bell Laboratories,34511177,0 0 255
US-DOD,27856128,255 114 0
DoD Network Information Center,23125248,255 114 0
PSINet,18983458,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,834304,255 114 0
US Postal Service,143104,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
