ARIN,1433620630,0 0 255
APNIC,1120497260,255 0 0
RIPE NCC,831338026,5 171 5
LACNIC,255099281,255 0 240
AFRINIC,124770138,252 255 0
Apple Computer Inc.,46895360,0 0 255
AT&T Bell Laboratories,34570009,0 0 255
DoD Network Information Center,27133696,255 114 0
US-DOD,26749952,255 114 0
PSINet,18358888,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600576,255 114 0
US Postal Service,75264,0 0 255
DoD Intel Information Systems,32768,255 114 0
DLA Systems Automation Center,1024,0 0 255
Defense Information Systems Agency,512,255 114 0
Ford Motor Company,256,0 0 255
IANA - Private Use,4,
,0,
