ARIN,1224785922,0 0 255
APNIC,784221414,255 0 0
RIPE NCC,601545490,5 171 5
LACNIC,146216200,255 0 240
Apple Computer Inc.,56342784,0 0 255
AT&T Bell Laboratories,35050753,0 0 255
AFRINIC,32351576,252 255 0
US-DOD,26081536,255 114 0
DoD Network Information Center,22283776,255 114 0
PSINet,17220845,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4864,
,0,
