ARIN,1415875354,0 0 255
APNIC,1111267950,255 0 0
RIPE NCC,823534491,5 171 5
LACNIC,251020874,255 0 240
AFRINIC,116296539,252 255 0
Apple Computer Inc.,47032448,0 0 255
AT&T Bell Laboratories,34689305,0 0 255
DoD Network Information Center,26872320,255 114 0
US-DOD,26692096,255 114 0
PSINet,18356625,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,765696,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,768,255 114 0
DLA Systems Automation Center,768,0 0 255
IANA - Private Use,588,
,0,
