ARIN,1414892771,0 0 255
APNIC,1110900615,255 0 0
RIPE NCC,823829912,5 171 5
LACNIC,251503405,255 0 240
AFRINIC,114507915,252 255 0
Apple Computer Inc.,47021184,0 0 255
AT&T Bell Laboratories,34699801,0 0 255
DoD Network Information Center,26872064,255 114 0
US-DOD,26692608,255 114 0
PSINet,18356625,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,765696,255 114 0
US Postal Service,76032,0 0 255
Defense Information Systems Agency,768,255 114 0
DLA Systems Automation Center,768,0 0 255
IANA - Private Use,332,
,0,
