ARIN,1481810715,0 0 255
APNIC,1135049114,255 0 0
RIPE NCC,856721536,5 171 5
LACNIC,273225097,255 0 240
AFRINIC,175284867,252 255 0
Defense Information Systems Agency,67876608,255 114 0
Apple Computer Inc.,44109568,0 0 255
US-DOD,36503296,255 114 0
AT&T Bell Laboratories,34444553,0 0 255
DoD Network Information Center,23202816,255 114 0
PSINet,20868005,0 0 255
DoD Intel Information Systems,19289856,255 114 0
Daimler AG,16779264,5 171 5
DDN-RVN,16778240,255 114 0
DLA Systems Automation Center,16777216,0 0 255
DSI-North,16777216,255 114 0
Army Information Systems Center,16748544,255 114 0
Ford Motor Company,20480,0 0 255
,0,
