ARIN,941737674,0 0 255
APNIC,306821405,255 0 0
RIPE NCC,305791180,5 171 5
Apple Computer Inc.,35788544,0 0 255
AT&T Bell Laboratories,34755909,0 0 255
LACNIC,29329450,255 0 240
US-DOD,25489536,255 114 0
DoD Network Information Center,22282496,255 114 0
PSINet,16941504,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777216,0 0 255
AFRINIC,5439784,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,512,255 114 0
,0,
