ARIN,1224772462,0 0 255
APNIC,759350908,255 0 0
RIPE NCC,592652846,5 171 5
LACNIC,108011943,255 0 240
Apple Computer Inc.,56143872,0 0 255
AT&T Bell Laboratories,35057153,0 0 255
AFRINIC,30951737,252 255 0
US-DOD,26122752,255 114 0
DoD Network Information Center,22415360,255 114 0
PSINet,17220840,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
,0,
