ARIN,1363315530,0 0 255
APNIC,1097508275,255 0 0
RIPE NCC,800319189,5 171 5
LACNIC,248160815,255 0 240
AFRINIC,104531346,252 255 0
Apple Computer Inc.,43460608,0 0 255
AT&T Bell Laboratories,34783041,0 0 255
DoD Network Information Center,27002112,255 114 0
US-DOD,26587392,255 114 0
PSINet,18178752,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,89856,0 0 255
Defense Information Systems Agency,1536,255 114 0
DLA Systems Automation Center,512,0 0 255
DoD Intel Information Systems,512,255 114 0
IANA - Private Use,312,
,0,
