ARIN,922494909,0 0 255
RIPE NCC,272306180,5 171 5
APNIC,256950757,255 0 0
Apple Computer Inc.,35654400,0 0 255
US-DOD,25332992,255 114 0
DoD Network Information Center,23921152,255 114 0
LACNIC,23523238,255 0 240
AT&T Bell Laboratories,17965377,0 0 255
PSINet,16912384,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16778496,0 0 255
AFRINIC,4433416,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,32768,255 114 0
IANA - Private Use,512,
,0,
