ARIN,1233654368,0 0 255
APNIC,846234245,255 0 0
RIPE NCC,611060126,5 171 5
LACNIC,114110950,255 0 240
Apple Computer Inc.,54556672,0 0 255
AFRINIC,36011096,252 255 0
AT&T Bell Laboratories,35034369,0 0 255
US-DOD,26199808,255 114 0
DoD Network Information Center,21890560,255 114 0
PSINet,17233256,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780032,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,8705,
,0,
