ARIN,1220403992,0 0 255
APNIC,778078345,255 0 0
RIPE NCC,599774724,5 171 5
LACNIC,145422206,255 0 240
Apple Computer Inc.,56342528,0 0 255
AT&T Bell Laboratories,35052545,0 0 255
AFRINIC,32064344,252 255 0
US-DOD,26077184,255 114 0
DoD Network Information Center,22283520,255 114 0
PSINet,17220845,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4864,
,0,
