ARIN,924022293,0 0 255
RIPE NCC,274418357,5 171 5
APNIC,261787910,255 0 0
Apple Computer Inc.,35654400,0 0 255
US-DOD,25332608,255 114 0
DoD Network Information Center,23921152,255 114 0
LACNIC,23696047,255 0 240
AT&T Bell Laboratories,17966913,0 0 255
PSINet,16913152,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16778240,0 0 255
AFRINIC,4455688,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,32768,255 114 0
IANA - Private Use,512,
,0,
