ARIN,1466988154,0 0 255
APNIC,1146181671,255 0 0
RIPE NCC,849493528,5 171 5
LACNIC,263774212,255 0 240
AFRINIC,178024313,252 255 0
Apple Computer Inc.,47860480,0 0 255
AT&T Bell Laboratories,34516553,0 0 255
US-DOD,27830016,255 114 0
DoD Network Information Center,23030016,255 114 0
PSINet,18911780,0 0 255
Daimler AG,16779264,5 171 5
Army Information Systems Center,830464,255 114 0
US Postal Service,142848,0 0 255
Defense Information Systems Agency,8192,255 114 0
DoD Intel Information Systems,256,255 114 0
,0,
