ARIN,1282170518,0 0 255
APNIC,913964214,255 0 0
RIPE NCC,678951582,5 171 5
LACNIC,145832624,255 0 240
Apple Computer Inc.,55800064,0 0 255
AFRINIC,42528869,252 255 0
AT&T Bell Laboratories,35053569,0 0 255
US-DOD,26256128,255 114 0
DoD Network Information Center,22807552,255 114 0
PSINet,17266575,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16778240,0 0 255
Army Information Systems Center,557824,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,14337,
,0,
