ARIN,1228853522,0 0 255
APNIC,797736469,255 0 0
RIPE NCC,606517957,5 171 5
LACNIC,113154550,255 0 240
Apple Computer Inc.,56344320,0 0 255
AT&T Bell Laboratories,35048705,0 0 255
AFRINIC,33541208,252 255 0
US-DOD,26098432,255 114 0
DoD Network Information Center,21890560,255 114 0
PSINet,17221996,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4865,
,0,
