ARIN,1256881300,0 0 255
APNIC,711246907,255 0 0
RIPE NCC,552543680,5 171 5
LACNIC,93477404,255 0 240
Apple Computer Inc.,55680256,0 0 255
AT&T Bell Laboratories,35186177,0 0 255
US-DOD,25447424,255 114 0
AFRINIC,22915588,252 255 0
DoD Network Information Center,22675968,255 114 0
PSINet,17180189,0 0 255
Daimler AG,16777216,5 171 5
DLA Systems Automation Center,16777216,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4096,
,0,
