ARIN,1492339243,0 0 255
APNIC,1148221713,255 0 0
RIPE NCC,845015669,5 171 5
LACNIC,264429658,255 0 240
AFRINIC,174841155,252 255 0
Apple Computer Inc.,45912576,0 0 255
AT&T Bell Laboratories,34507337,0 0 255
US-DOD,27884288,255 114 0
DoD Network Information Center,22994688,255 114 0
DoD Intel Information Systems,19254784,255 114 0
PSINet,19110434,0 0 255
Defense Information Systems Agency,17525760,255 114 0
Daimler AG,16779264,5 171 5
Army Information Systems Center,862720,255 114 0
Ford Motor Company,15360,0 0 255
,0,
