ARIN,1353382887,0 0 255
APNIC,1102781604,255 0 0
RIPE NCC,808160792,5 171 5
LACNIC,250194239,255 0 240
AFRINIC,102466327,252 255 0
Apple Computer Inc.,45368576,0 0 255
AT&T Bell Laboratories,34777921,0 0 255
US-DOD,26568448,255 114 0
DoD Network Information Center,22676736,255 114 0
PSINet,18213520,0 0 255
DoD Intel Information Systems,16777216,255 114 0
Daimler AG,16777216,5 171 5
Army Information Systems Center,1059072,255 114 0
US Postal Service,73216,0 0 255
Prudential Securities Inc.,1024,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,324,
,0,
