ARIN,1316611217,0 0 255
APNIC,1059738381,255 0 0
RIPE NCC,799507372,5 171 5
LACNIC,249078268,255 0 240
AFRINIC,104068553,252 255 0
Apple Computer Inc.,43075840,0 0 255
AT&T Bell Laboratories,34860865,0 0 255
US-DOD,26554624,255 114 0
DoD Network Information Center,22743040,255 114 0
PSINet,18084937,0 0 255
Daimler AG,16842752,5 171 5
Army Information Systems Center,1058560,255 114 0
US Postal Service,88064,0 0 255
Defense Information Systems Agency,512,255 114 0
DLA Systems Automation Center,512,0 0 255
IANA - Private Use,288,
DoD Intel Information Systems,256,255 114 0
,0,
