ARIN,1426726086,0 0 255
APNIC,1132165160,255 0 0
RIPE NCC,845700201,5 171 5
LACNIC,257925440,255 0 240
AFRINIC,136958205,252 255 0
Apple Computer Inc.,48190464,0 0 255
AT&T Bell Laboratories,34573017,0 0 255
DoD Network Information Center,27068160,255 114 0
US-DOD,26646792,255 114 0
PSINet,18391120,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,600320,255 114 0
IANA - Private Use,264838,
US Postal Service,83456,0 0 255
DLA Systems Automation Center,4608,0 0 255
Defense Information Systems Agency,768,255 114 0
,0,
