ARIN,1427525489,0 0 255
APNIC,1130817726,255 0 0
RIPE NCC,841285775,5 171 5
LACNIC,260858878,255 0 240
AFRINIC,139055381,252 255 0
Apple Computer Inc.,48377600,0 0 255
AT&T Bell Laboratories,34570457,0 0 255
DoD Network Information Center,26936832,255 114 0
US-DOD,26677504,255 114 0
PSINet,18561576,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,602624,255 114 0
US Postal Service,83456,0 0 255
IANA - Private Use,68998,
Defense Information Systems Agency,512,255 114 0
DDN-RVN,256,255 114 0
,0,
